ID,LAT,LNG,ARTY,NAME,LOCALITY,STATE,COUNTRY,SILO_CODE,RAILWAY,RAIL_STATUS,NOT_BEFORE,NOT_AFTER,TOTAL_ACTIVATIONS,COMMENT,LINK,LGA_CODE,LOCATOR,RATING,STREET_VIEW,PARK
2366,-33.81512,118.360907,false,Mindarabin,Mindarabin,Western Australia,Australia,VK-MNI6,,None,2022-08-20T01:14:00Z,,0,,,GP6,OF96ee,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.815155,118.362816&fov=69&heading=269&pitch=2",
1926,-29.19388,115.451228,false,Mingenew,Mingenew,Western Australia,Australia,VK-MNW6,Millendon Junction Narngulu Railway,Operational,2021-04-03T10:08:29Z,,0,,"https://en.wikipedia.org/wiki/Mingenew,_Western_Australia",MW6,OG70rt,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-29.193855,115.448759&heading=91&pitch=10",
813,-32.856527,135.154725,false,Minnipa,Minnipa,South Australia,Australia,VK-MNA5,Port Lincoln Thevenard Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Minnipa,_South_Australia",WU5,PF77nd,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.856758,135.154150&heading=65&pitch=10",
1883,-32.259118,148.457451,false,Minore,Minore,New South Wales,Australia,VK-MNO2,Main Western Railway,Operational,2021-04-02T04:21:30Z,,0,,"https://en.wikipedia.org/wiki/Minore,_New_South_Wales",DU2,QF47fr,Interesting,,
2108,-34.036115,150.840332,false,Minto,Minto,New South Wales,Australia,VK-MNT2,,None,2021-07-26T06:24:25Z,,0,Malt plant,"https://en.wikipedia.org/wiki/Minto,_New_South_Wales",CN2,QF55kx,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.036490,150.841200&fov=56&heading=334&pitch=9",
872,-36.458816,142.58189,false,Minyip,Minyip,Victoria,Australia,VK-MNP3,Patchewollock Railway Line,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Minyip,_Victoria",YS3,QF13gm,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.458549,142.582372&heading=-124&pitch=10",
941,-35.113981,143.315762,false,Miralie,Miralie,Victoria,Australia,VK-MRI3,Bendigo Piangil Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Miralie,_Victoria",SH3,QF14pv,Interesting,,
1711,-36.354416,141.343326,false,Miram,Miram,Victoria,Australia,VK-MRM3,Melbourne Adelaide Railway,Operational,2021-03-27T11:17:02Z,,2,,,WW3,QF03qp,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.354821,141.343555&heading=-25&pitch=10",
1206,-34.308267,147.087544,false,Mirrool,Beckom,New South Wales,Australia,VK-MRL2,Temora Roto Line,Operational,2021-03-27T11:17:02Z,,0,"Home of the ""Silo Kick"" competition","https://en.wikipedia.org/wiki/Beckom,_New_South_Wales",CO2,QF35nq,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.308951,147.090601&heading=-75&pitch=10",
2315,-37.531259,143.800677,false,Mitchell Park,Mitchell Park,Victoria,Australia,VK-MTR3,Ballarat Ararat Railway,Operational,2022-04-01T23:37:56Z,,1,,"https://en.wikipedia.org/wiki/Mitchell_Park,_Victoria",BT3,QF12vl,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.531568,143.803117&heading=-81&pitch=5&fov=26&calc",
933,-36.209256,144.228929,false,Mitiamo,Mitiamo,Victoria,Australia,VK-MTO3,Bendigo Piangil Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Mitiamo,_Victoria",LS3,QF23cs,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.209931,144.228639&heading=19&pitch=10",
1865,-36.727701,141.783782,false,Mitre,Mitre,Victoria,Australia,VK-MTE3,,None,2021-04-01T15:39:01Z,,2,,,HR3,QF03vg,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.728336,141.783659&heading=9&pitch=10",VKFF-2388
948,-35.155006,142.656224,false,Mittyack,Mittyack,Victoria,Australia,VK-MTK3,Kulwin Railway Line,Abandoned,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Mittyack,_Victoria",MI3,QF14hu,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.157575,142.656299&heading=-1&pitch=10",
1945,-31.041119,116.044028,false,Mogumber,Mogumber,Western Australia,Australia,VK-MGR6,Millendon Junction Narngulu Railway,Operational,2021-04-11T07:29:54Z,,0,,"https://en.wikipedia.org/wiki/Mogumber,_Western_Australia",VS6,OF88ax,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-31.041217,116.044710&heading=-81&pitch=10",
1685,-33.096287,148.870699,false,Molong,Molong,New South Wales,Australia,VK-MLN2,Broken Hill Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Molong,_New_South_Wales",CS2,QF46kv,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.096217,148.870320&heading=102&pitch=10",
1552,-35.123378,139.12706,false,Monarto South,Monarto South,South Australia,Australia,VK-MNH5,Melbourne Adelaide Railway,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Monarto_South,_South_Australia",MU5,PF94nv,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.123451,139.128861&heading=-87&pitch=10",VKFF-1763
947,-37.052707,143.922167,false,Moolort,Moolort,Victoria,Australia,VK-MLT3,Maryborough Castlemaine Railway,Operational,2021-03-27T11:17:02Z,,2,,"https://en.wikipedia.org/wiki/Moolort,_Victoria",CG3,QF12xw,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.051947,143.922280&heading=-173&pitch=10",
1464,-34.300582,146.673447,false,Moombooldool,Moombooldool,New South Wales,Australia,VK-MML2,Temora Roto Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Moombooldool,_New_South_Wales",NS2,QF35iq,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.301490,146.673260&heading=10&pitch=10",
2325,-27.528112,153.018593,false,Moorooka,Moorooka,Queensland,Australia,VK-MRK4,,None,2022-04-22T06:58:39Z,,2,,"https://en.wikipedia.org/wiki/Moorooka,_Queensland",BN4,QG62ml,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-27.528615,153.018393&heading=20&pitch=19&fov=81&calc",
2019,-36.394551,145.361742,false,Mooroopna,Mooroopna,Victoria,Australia,VK-MRN3,Seymour Tocumwal Railway,Operational,2021-05-19T11:59:22Z,,2,"Next to ""The Royal Mail Hotel""","https://en.wikipedia.org/wiki/Mooroopna,_Victoria",GS3,QF23qo,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.394060,145.362200&fov=75&heading=206&pitch=7",VKFF-0976
2419,-26.898477,149.854155,false,Moraby,Moraby,Queensland,Australia,VK-MRY4,,None,2022-08-25T12:35:53Z,,0,,"https://en.wikipedia.org/wiki/Moraby,_Queensland",WD4,QG43wc,Just a Silo,,
1922,-29.217137,116.008501,false,Morawa,Morawa,Western Australia,Australia,VK-MRA6,Northam Geraldton Railway,Operational,2021-04-03T09:46:14Z,2021-09-07T13:55:51Z,0,,"https://en.wikipedia.org/wiki/Morawa,_Western_Australia",MR6,OG80as,Unrated,,
2344,-29.490306,149.858347,false,Moree,Moree,New South Wales,Australia,VK-MRX2,,None,2022-06-15T06:10:37Z,,0,,"https://en.wikipedia.org/wiki/Moree,_New_South_Wales",MP2,QG40wm,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-29.491402,149.858108&fov=90&heading=20&pitch=-2",
1998,-29.484081,149.867539,false,Moree-Haddads,Moree,New South Wales,Australia,VK-MRS2,Inverell Branch,Abandoned,2021-04-13T14:09:22Z,,1,,"https://en.wikipedia.org/wiki/Moree,_New_South_Wales",MP2,QG40wm,Interesting,,
2155,-29.486343,149.852054,false,Moree North,Moree,New South Wales,Australia,VK-MRZ2,Mungindi Line,Operational,2021-08-22T04:20:27Z,,1,,"https://en.wikipedia.org/wiki/Moree,_New_South_Wales",MP2,QG40wm,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-29.486495,149.851090&heading=80&pitch=10",
2220,-29.480324,149.848266,false,Moree North 2,Moree,New South Wales,Australia,VK-MRE2,Mungindi Line,Operational,2021-11-05T03:18:55Z,,1,,"https://en.wikipedia.org/wiki/Moree,_New_South_Wales",MP2,QG40wm,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-29.478590,149.847800&fov=90&heading=208&pitch=9",
2251,-29.478969,149.847541,false,Moree North 3,Moree,New South Wales,Australia,VK-MRY2,Mungindi Line,Operational,2022-02-22T01:20:27Z,,1,,"https://en.wikipedia.org/wiki/Moree,_New_South_Wales",MP2,QG40wm,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-29.478718,149.847942&heading=-126&pitch=23&fov=92&calc",
1505,-29.496538,149.853103,false,Moree South,Moree,New South Wales,Australia,VK-MRU2,Mungindi Line,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Moree,_New_South_Wales",MP2,QG40wm,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-29.496599,149.852232&heading=85&pitch=10",
2347,-29.528892,149.84925,false,Moree South 2,Moree,New South Wales,Australia,VK-MRW2,Mungindi Line,Operational,2022-06-15T06:12:38Z,,0,,"https://en.wikipedia.org/wiki/Moree,_New_South_Wales",MP2,QG40wl,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-29.527973,149.848310&fov=23&heading=133&pitch=4",
1706,-36.081761,142.887263,false,Morton Plains,Morton Plains,Victoria,Australia,VK-MRS3,Mildura Railway Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Morton_Plains,_Victoria",BU3,QF13kw,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.081020,142.883232&heading=103&pitch=10",
1422,-34.934048,146.306542,false,Morundah,Morundah,New South Wales,Australia,VK-MRH2,Narrandera Tocumwal Railway,Abandoned,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Morundah,_New_South_Wales",FD2,QF35db,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.935001,146.307607&heading=-43&pitch=10",
2105,-32.882957,151.767844,false,Moscheto Island,Kooragang,New South Wales,Australia,VK-MSD2,Kooragang Island Branch,Operational,2021-07-26T05:46:33Z,,1,,"https://en.wikipedia.org/wiki/Kooragang,_New_South_Wales",NC2,QF57vc,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.880725,151.769232&heading=-152&pitch=10",VKFF-0595
1846,-35.087518,144.041012,false,Moulamein,Moulamein,New South Wales,Australia,VK-MLI2,Balranald Line,Operational,2021-04-01T09:52:29Z,,0,,"https://en.wikipedia.org/wiki/Moulamein,_New_South_Wales",MR2,QF24av,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.086993,144.041882&heading=-126&pitch=10",
1990,-32.210377,116.972202,false,Mount Kokeby,Kokeby,Western Australia,Australia,VK-MNY6,Avon Yard Albany Railway,Operational,2021-04-13T08:24:39Z,,0,,"https://en.wikipedia.org/wiki/Kokeby,_Western_Australia",BV6,OF87ls,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.209322,116.973512&heading=-133&pitch=10",
1985,-33.341471,119.846413,false,Mount Madden,Mount Madden,Western Australia,Australia,VK-MNN6,,None,2021-04-13T07:52:18Z,,0,,,LG6,OF96wp,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.340715,119.847165&heading=-140&pitch=10",
2337,-38.271808,145.041601,false,Mount Martha,Mount Martha,Victoria,Australia,VK-MNA3,,None,2022-05-11T04:37:25Z,,1,Part of Briars Historic Homestead,"https://en.wikipedia.org/wiki/Mount_Martha,_Victoria",MP3,QF21mr,Interesting,,
1313,-29.676547,150.933701,false,Mount Russell,Mount Russell,New South Wales,Australia,VK-MNE2,Inverell Branch,Abandoned,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Mount_Russell,_New_South_Wales",IS2,QG50lh,Interesting,,
1515,-27.57355,151.563416,false,Mount Tyson,Mount Tyson,Queensland,Australia,VK-MNN4,Cecil Plains Branch Railway,Abandoned,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Mount_Tyson,_Queensland",TW4,QG52sk,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-27.574129,151.563342&heading=7&pitch=10",
707,-24.56807,149.980761,false,Moura,Moura,Queensland,Australia,VK-MRA4,Moura Short Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Moura,_Queensland",BA4,QG45xk,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-24.568529,149.979254&heading=72&pitch=7&fov=35&calc",
1584,-33.174101,148.210811,false,Mugincoble,Parkes,New South Wales,Australia,VK-EGD2,Broken Hill Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Parkes,_New_South_Wales",PK2,QF46ct,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.173502,148.212046&heading=-120&pitch=10",
1910,-30.914205,118.215215,false,Mukinbudin,Mukinbudin,Western Australia,Australia,VK-MKN6,,None,2021-04-03T09:35:05Z,,0,,"https://en.wikipedia.org/wiki/Mukinbudin,_Western_Australia",MU6,OF99cc,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-30.914553,118.215178&heading=5&pitch=10",
2333,-30.913692,118.209266,false,Mukinbudin 2,Mukinbudin,Western Australia,Australia,VK-MKI6,Wyalkatchem Mukinbudin Railway,Operational,2022-04-23T00:04:15Z,,0,,"https://en.wikipedia.org/wiki/Mukinbudin,_Western_Australia",MU6,OF99cc,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-30.913673,118.209525&fov=90&heading=279&pitch=1",
1924,-28.539299,115.522463,false,Mullewa,Mullewa,Western Australia,Australia,VK-MLA6,Northam Geraldton Railway,Operational,2021-04-03T09:48:00Z,2021-09-07T13:58:17Z,0,,"https://en.wikipedia.org/wiki/Mullewa,_Western_Australia",GR6,OG71sl,Unrated,,
737,-32.138892,148.120628,false,Mungeribar,Trangie,New South Wales,Australia,VK-MNR2,Main Western Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Trangie,_New_South_Wales",NM2,QF47bu,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.138687,148.120845&heading=-138&pitch=10",
1984,-33.685814,120.822945,false,Munglinup,Munglinup,Western Australia,Australia,VK-MNP6,,None,2021-04-13T07:46:43Z,,0,,"https://en.wikipedia.org/wiki/Munglinup,_Western_Australia",RT6,PF06jh,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.686948,120.822255&heading=27&pitch=10",
1462,-35.496645,146.874421,false,Munyabla,Munyabla,New South Wales,Australia,VK-MNB2,Rand Branch,Abandoned,2021-03-27T11:17:02Z,,1,,,LK2,QF34km,Interesting,,
2385,-27.450075,153.093667,false,Murarrie,Murarrie,Queensland,Australia,VK-MRE4,,None,2022-08-20T03:34:25Z,,4,,"https://en.wikipedia.org/wiki/Murarrie,_Queensland",BN4,QG62nn,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-27.450758,153.093882&heading=-16&pitch=14&fov=65&calc",
1004,-36.611903,145.241008,false,Murchison East,Murchison East,Victoria,Australia,VK-MRT3,Seymour Tocumwal Railway,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Murchison_East,_Victoria",GS3,QF23oj,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.611417,145.240085&heading=123&pitch=10",
805,-33.723785,135.708414,false,Murdinga,Murdinga,South Australia,Australia,VK-MRA5,Port Lincoln Thevenard Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Murdinga,_South_Australia",EL5,PF76ug,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.723595,135.708901&heading=-115&pitch=10",
1701,-32.17559,148.960432,false,Muronbung,Ballimore,New South Wales,Australia,VK-MBU2,Troy Junction Merrygoen Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Ballimore,_New_South_Wales",DU2,QF47lt,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.175982,148.960839&heading=-41&pitch=10",
774,-35.114419,139.269345,false,Murray Bridge,Murray Bridge,South Australia,Australia,VK-MRE5,Melbourne Adelaide Railway,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Murray_Bridge,_South_Australia",MU5,PF94pv,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.114300,139.269339&heading=177&pitch=10",
2215,-35.119619,139.279112,false,Murray Bridge East,Murray Bridge,South Australia,Australia,VK-MRT5,Melbourne Adelaide Railway,Operational,2021-11-04T07:12:50Z,,0,,"https://en.wikipedia.org/wiki/Murray_Bridge,_South_Australia",MU5,PF94pv,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.119120,139.280100&fov=75&heading=222&pitch=-2",
2392,-35.331774,143.579419,false,Murray Downs,Murray Downs,New South Wales,Australia,VK-MRD2,,None,2022-08-25T09:29:44Z,,0,,"https://en.wikipedia.org/wiki/Murray_Downs,_New_South_Wales",MR2,QF14sq,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.332484,143.579149&fov=47&heading=13&pitch=-7",
2393,-35.336204,143.628589,false,Murray Downs East,Murray Downs,New South Wales,Australia,VK-MRV2,,None,2022-08-25T09:31:21Z,,0,,"https://en.wikipedia.org/wiki/Murray_Downs,_New_South_Wales",MR2,QF14tp,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.334636,143.628830&fov=47&heading=182&pitch=-1",
883,-35.260907,141.182476,false,Murrayville,Murrayville,Victoria,Australia,VK-MRL3,Ouyen Pinnaroo Railway,Operational,2021-03-27T11:17:02Z,,2,,"https://en.wikipedia.org/wiki/Murrayville,_Victoria",MI3,QF04or,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.261904,141.181960&heading=23&pitch=10",VKFF-2407
1715,-36.624602,142.478895,false,Murtoa,Murtoa,Victoria,Australia,VK-MRA3,Melbourne Adelaide Railway,Operational,2021-03-27T11:17:02Z,,1,"**Nearby:** The [Stick Shed](https://www.google.com/maps/?q=-36.622879,142.47711) at Murota is Heritage Listed. It was built in 1941 during World War Two with a shortage of materials. Local Aussie ingenuity came up with the idea of a new type of silo or grain storage shed. It is 270m long, and is the only one of its type left. It last stored wheat in 1990. It has 560 upright poles to support the structure. Open for tours 10am - 2pm.","https://en.wikipedia.org/wiki/Murtoa,_Victoria",YS3,QF13fj,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.621632,142.478881&heading=180&pitch=10",
2114,-36.615719,142.47319,false,Murtoa North,Murtoa,Victoria,Australia,VK-MRU3,Melbourne Adelaide Railway,Operational,2021-07-27T11:11:50Z,,1,,"https://en.wikipedia.org/wiki/Murtoa,_Victoria",YS3,QF13fj,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.615549,142.473481&heading=-126&pitch=10",
1830,-35.557001,143.722765,false,Mystic Park,Mystic Park,Victoria,Australia,VK-MYK3,Bendigo Piangil Railway,Operational,2021-03-31T12:45:57Z,,0,,"https://en.wikipedia.org/wiki/Mystic_Park,_Victoria",GA3,QF14uk,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.558109,143.723715&heading=-35&pitch=10",
1003,-36.785827,145.160713,false,Nagambie,Nagambie,Victoria,Australia,VK-NGE3,Seymour Tocumwal Railway,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Nagambie,_Victoria",ST3,QF23nf,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.785800,145.159850&heading=92&pitch=10",
950,-35.309765,142.697382,false,Nandaly,Nandaly,Victoria,Australia,VK-NNY3,Kulwin Railway Line,Abandoned,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Nandaly,_Victoria",BU3,QF14iq,Interesting,,
1514,-27.545895,151.290275,false,Nangwee,Nangwee,Queensland,Australia,VK-NNE4,Cecil Plains Branch Railway,Abandoned,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Nangwee,_Queensland",TW4,QG52pk,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-27.545550,151.290318&heading=-174&pitch=10",
2311,-34.007455,138.226596,false,Nantawarra,Nantawarra,South Australia,Australia,VK-NNR5,Adelaide Crystal Brook Railway,Operational,2022-03-28T03:47:17Z,,0,,"https://en.wikipedia.org/wiki/Nantawarra,_South_Australia",WD5,PF95cx,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.009050,138.226016&fov=23&heading=14&pitch=5",
1864,-36.958117,140.733032,false,Naracoorte,Naracoorte,South Australia,Australia,VK-NRE5,,None,2021-04-01T15:28:55Z,2022-08-20T03:28:20Z,0,,"https://en.wikipedia.org/wiki/Naracoorte,_South_Australia",NL5,QF03ib,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.958522,140.733121&heading=-10&pitch=10",
2384,-36.961642,140.725256,false,Naracoorte West,Naracoorte,South Australia,Australia,VK-NRT5,,None,2022-08-20T03:33:04Z,,0,,"https://en.wikipedia.org/wiki/Naracoorte,_South_Australia",NL5,QF03ia,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.959326,140.724691&heading=169&pitch=4&fov=22&calc",
1339,-33.613024,146.328647,false,Naradhan,Naradhan,New South Wales,Australia,VK-NRN2,Naradhan Branch,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Naradhan,_New_South_Wales",BD2,QF36dj,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.613976,146.328523&heading=6&pitch=10",
2364,-32.061363,118.398834,false,Narembeen,Narembeen,Western Australia,Australia,VK-NRB6,Yilliminning West Merredin Railway,Operational,2022-08-20T01:11:44Z,,0,,"https://en.wikipedia.org/wiki/Narembeen,_Western_Australia",NN6,OF97ew,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.061747,118.399352&fov=90&heading=319&pitch=-10",
1296,-30.347213,149.764649,false,Narrabri,Narrabri,New South Wales,Australia,VK-NRI2,Mungindi Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Narrabri,_New_South_Wales",NI2,QF49vp,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-30.347494,149.763713&heading=71&pitch=10",
2153,-30.306186,149.781048,false,Narrabri North,Narrabri,New South Wales,Australia,VK-NRH2,,None,2021-08-22T04:09:51Z,,0,,"https://en.wikipedia.org/wiki/Narrabri,_New_South_Wales",NI2,QF49vq,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-30.306726,149.781403&heading=-30&pitch=10",
2248,-30.326315,149.791475,false,Narrabri South,Narrabri,New South Wales,Australia,VK-NRO2,Mungindi Line,Operational,2022-02-22T01:16:42Z,,0,,"https://en.wikipedia.org/wiki/Narrabri,_New_South_Wales",NI2,QF49vq,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-30.326702,149.791671&heading=-24&pitch=23&fov=94&calc",
1297,-30.337295,149.749001,false,Narrabri West,Narrabri,New South Wales,Australia,VK-NRT2,Walgett Branch,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Narrabri,_New_South_Wales",NI2,QF49up,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-30.338379,149.748310&heading=29&pitch=10",
2230,-32.994693,116.841672,false,Narrakine,Williams,Western Australia,Australia,VK-NRI6,,None,2021-11-05T05:29:45Z,,0,,"https://en.wikipedia.org/wiki/Williams,_Western_Australia",WL6,OF87ka,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.993300,116.841300&fov=75&heading=175&pitch=0",
1396,-34.740206,146.570091,false,Narrandera,Narrandera,New South Wales,Australia,VK-NRA2,Hay Branch,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Narrandera,_New_South_Wales",NS2,QF35gg,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.740553,146.570149&heading=-8&pitch=10",
2340,-34.740496,146.552684,false,Narrandera 2,Narrandera,New South Wales,Australia,VK-NRD2,Hay Branch,Operational,2022-05-22T06:22:52Z,,0,,"https://en.wikipedia.org/wiki/Narrandera,_New_South_Wales",LE2,QF35gg,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.740705,146.552624&fov=140&heading=0&pitch=11",
1263,-32.234901,148.242521,false,Narromine,Narromine,New South Wales,Australia,VK-NRE2,Main Western Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Narromine,_New_South_Wales",NM2,QF47cs,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.234506,148.242832&heading=-146&pitch=10",
2205,-32.254401,148.221872,false,Narromine South,Narromine,New South Wales,Australia,VK-NRU2,Parkes Narromine Railway,Operational,2021-09-07T03:03:21Z,,0,,"https://en.wikipedia.org/wiki/Narromine,_New_South_Wales",NM2,QF47cr,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.254350,148.221884&heading=-169&pitch=10",
1884,-32.232228,148.235589,false,Narromine West,Narromine,New South Wales,Australia,VK-NRS2,Main Western Railway,Operational,2021-04-02T04:40:32Z,,0,,"https://en.wikipedia.org/wiki/Narromine,_New_South_Wales",NM2,QF47cs,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.231365,148.236183&heading=-150&pitch=10",
1955,-36.050304,145.205243,false,Nathalia,Nathalia,Victoria,Australia,VK-NTI3,,None,2021-04-12T13:56:07Z,,1,,"https://en.wikipedia.org/wiki/Nathalia,_Victoria",MO3,QF23ow,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.051172,145.205268&heading=-1&pitch=10",
1866,-36.744153,141.941085,false,Natimuk,Natimuk,Victoria,Australia,VK-NTK3,,None,2021-04-01T15:41:36Z,,2,,"https://en.wikipedia.org/wiki/Natimuk,_Victoria",HR3,QF03xg,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.743959,141.941002&heading=161&pitch=10",
906,-34.955722,143.227639,false,Natya,Natya,Victoria,Australia,VK-NTA3,,None,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Natya,_Victoria",SH3,QF15ob,Interesting,,
